"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Vaihingen";"true";"16-09-2023";"16:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Weilheim 2";"false";"23-09-2023";"16:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"HC Wernau";"false";"29-10-2023";"15:00";"Stadionweg 14, Wernau"
"handball.net";"HSG Ermstal 2";"true";"04-11-2023";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TG Nürtingen 2";"false";"12-11-2023";"17:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HB Filderstadt";"true";"18-11-2023";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"tus Stuttgart 2";"false";"26-11-2023";"15:15";"Königsträßle 37, Stuttgart-Degerloch"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"09-12-2023";"18:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"true";"16-12-2023";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Weilheim 2";"true";"03-02-2024";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"SV Vaihingen";"false";"24-02-2024";"17:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"HC Wernau";"true";"10-03-2024";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Ermstal 2";"false";"17-03-2024";"17:00";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"TG Nürtingen 2";"true";"23-03-2024";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HB Filderstadt";"false";"06-04-2024";"19:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"tus Stuttgart 2";"true";"13-04-2024";"00:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"27-04-2024";"18:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"HSG Ebersbach/Bünzwangen 2";"false";"04-05-2024";"15:45";"Bünzwanger Straße 35, Ebersbach/Fils"
