"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Eislingen 2";"false";"30-09-2023";"20:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"TSV Heiningen 1892 3";"false";"07-10-2023";"17:15";"Krautgarten 1, Heiningen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"28-10-2023";"14:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TSV Heiningen 1892 3";"true";"01-11-2023";"15:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TG Geislingen 2";"false";"12-11-2023";"10:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"true";"25-11-2023";"17:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"false";"20-01-2024";"18:00";"Bahnhofstraße 25, Göppingen"
"handball.net";"TSG Eislingen 2";"true";"27-01-2024";"15:30";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TG Geislingen 2";"true";"17-03-2024";"13:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"05-05-2024";"13:00";"Jahnstraße 10, Böhmenkirch"
