"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC 1885 Huckarde-Rahm 2";"false";"31-08-2022";"00:00";"Varziner Straße 34B, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"false";"04-09-2022";"15:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"23-10-2022";"12:30";"Hueckstraße 26, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"false";"30-10-2022";"13:00";"Haferfeldstraße 5, Dortmund"
"handball.net";"DJK Normannia Dortmund";"true";"15-11-2022";"18:30";"Seekante 12, Dortmund"
"handball.net";"TV 1890 Mengede 2";"true";"04-12-2022";"13:30";"Hueckstraße 26, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"false";"11-12-2022";"12:00";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"true";"15-01-2023";"11:15";"Hueckstraße 26, Dortmund"
"handball.net";"VfL Aplerbeckermark 2";"true";"22-01-2023";"19:00";"Hueckstraße 26, Dortmund"
"handball.net";"DJK Normannia Dortmund";"false";"12-03-2023";"15:30";"Münsterstraße 160, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl 2";"true";"19-03-2023";"13:30";"Hueckstraße 26, Dortmund"
"handball.net";"TV 1890 Mengede 2";"false";"22-04-2023";"15:30";"Dörwerstraße 42, Dortmund"
"handball.net";"TV Eintracht Husen-Kurl";"true";"30-04-2023";"11:30";"Hueckstraße 26, Dortmund"
"handball.net";"TuS Westfalia Hombruch 2";"false";"05-05-2023";"00:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"09-05-2023";"19:00";"Hueckstraße 26, Dortmund"
