"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schönbuch 2";"true";"24-09-2023";"15:30";"Jahnstraße 31, Rottenburg"
"handball.net";"SG Aidlingen-Ehningen 2";"true";"21-10-2023";"14:30";"Jahnstraße 31, Rottenburg"
"handball.net";"TV 1893 Neuhausen/E. 2";"false";"05-11-2023";"14:00";"Wolfgrubstraße 28, Metzingen-Neuhausen"
"handball.net";"SG H2Ku Herrenberg 2";"true";"11-11-2023";"14:30";"Jahnstraße 31, Rottenburg"
"handball.net";"VfL Pfullingen 2";"true";"18-11-2023";"14:15";"Gelber Kreidebusen 45, Rottenburg"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"02-12-2023";"13:00";"Murkenbachweg 8, Böblingen"
"handball.net";"HSG Schönbuch 2";"false";"09-12-2023";"16:30";"Weihdorfer Straße 18, Holzgerlingen"
"handball.net";"SG Aidlingen-Ehningen 2";"false";"03-02-2024";"15:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"TV 1893 Neuhausen/E. 2";"true";"24-02-2024";"14:30";"Jahnstraße 31, Rottenburg"
"handball.net";"SG H2Ku Herrenberg 2";"false";"03-03-2024";"11:00";"Häring 2, Herrenberg-Haslach"
"handball.net";"VfL Pfullingen 2";"false";"09-03-2024";"15:30";"Kurze Straße 39, Pfullingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"16-03-2024";"14:00";"Jahnstraße 31, Rottenburg"
