"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Doberlug-Kirchhain";"true";"09-09-2023";"13:00";"Cottbuser Straße 24, Welzow"
"handball.net";"SV Herzberg";"false";"23-09-2023";"13:30";"Wilhelm-Pieck-Ring 10, Herzberg"
"handball.net";"SV Chemie Guben 1990";"true";"14-10-2023";"13:00";"Cottbuser Straße 24, Welzow"
"handball.net";"BSV G-W Finsterwalde";"false";"12-11-2023";"09:15";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HV Ruhland/Schwarzheide";"true";"18-11-2023";"09:00";"Cottbuser Straße 24, Welzow"
"handball.net";"VfB Doberlug-Kirchhain";"false";"16-12-2023";"09:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Herzberg";"true";"20-01-2024";"11:00";"Cottbuser Straße 24, Welzow"
"handball.net";"SV Chemie Guben 1990";"false";"17-02-2024";"12:15";"Kaltenborner Straße 207, Guben"
"handball.net";"BSV G-W Finsterwalde";"true";"02-03-2024";"09:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HV Ruhland/Schwarzheide";"false";"16-03-2024";"11:30";"Lauchhammerstraße 33, Schwarzheide"
