"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Blau-Weiß Bielefeld";"false";"04-09-2022";"12:00";"Am Wortkamp, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"10-09-2022";"16:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TV Verl 2";"true";"24-09-2022";"17:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HSG Bielefeld-Ost";"true";"30-10-2022";"12:00";"Albert-Schweitzer-Straße, Oerlinghausen"
"handball.net";"HSG EGB Bielefeld 2";"false";"05-11-2022";"12:30";"Quellenhofweg, Bielefeld"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"13-11-2022";"14:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"16-11-2022";"18:50";"Flachsstraße, Bielefeld"
"handball.net";"DJK Blau-Weiß Bielefeld";"true";"03-12-2022";"13:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"false";"11-12-2022";"13:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"TV Verl 2";"false";"21-01-2023";"14:00";"St. Anna-Straße, Verl"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"05-02-2023";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HSG EGB Bielefeld 2";"true";"25-02-2023";"13:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"01-03-2023";"18:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"JSG Bielefeld 07";"false";"11-03-2023";"14:15";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Bielefeld 07";"true";"22-03-2023";"18:15";"Ravensberger Straße 11, Oerlinghausen"
