"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Lindau";"false";"07-10-2023";"18:15";"Reutiner Straße 1, Lindau-Aeschach"
"handball.net";"Alpla HC Hard";"false";"21-10-2023";"10:45";"Seestraße 60, Hard"
"handball.net";"TSV Lindau";"true";"25-11-2023";"18:00";"Sportanlagen 3, Langenargen"
"handball.net";"Alpla HC Hard";"true";"09-12-2023";"16:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HSG Illertal";"true";"04-02-2024";"14:00";"Sportanlagen 3, Langenargen"
"handball.net";"TV Weingarten Handball";"true";"17-02-2024";"16:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"TSV Laichingen";"false";"25-02-2024";"14:00";"Jahnstraße 5, Laichingen"
"handball.net";"TV Weingarten Handball";"false";"02-03-2024";"11:15";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TSV Laichingen";"true";"09-03-2024";"12:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HSG Illertal";"false";"23-03-2024";"00:00";""
