"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Ludwigsfelder HC";"false";"09-09-2023";"18:30";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"MTV 1860 Altlandsberg";"true";"16-09-2023";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"SG OSF Berlin";"false";"23-09-2023";"20:00";"Sachsendamm 12, Berlin"
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"30-09-2023";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"HC Empor Rostock II";"false";"08-10-2023";"13:00";"Marieneher Str. 4, Rostock"
"handball.net";"Bad Doberaner SV 90";"true";"21-10-2023";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"28-10-2023";"16:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"HV GW Werder e.V.";"false";"11-11-2023";"19:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"Mecklenburger Stiere Schwerin";"true";"18-11-2023";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"Lausitzer HC Cottbus";"false";"25-11-2023";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Oranienburger HC II";"true";"02-12-2023";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"SG Uni Greifswald / Loitz";"false";"09-12-2023";"18:00";"Goethestr. 64-65, Loitz"
"handball.net";"BFC Preussen";"true";"16-12-2023";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"MTV 1860 Altlandsberg";"false";"27-01-2024";"19:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SG OSF Berlin";"true";"03-02-2024";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"17-02-2024";"19:00";"Binsenwerderstr. 2, Neubrandenburg"
"handball.net";"HC Empor Rostock II";"true";"24-02-2024";"19:30";"An der Löcknitz 4, Grünheide"
"handball.net";"Bad Doberaner SV 90";"false";"02-03-2024";"19:00";"Verbindungsstr. , Bad Doberan"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"09-03-2024";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"HV GW Werder e.V.";"true";"16-03-2024";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"Mecklenburger Stiere Schwerin";"false";"24-03-2024";"16:00";"Hamburger Allee 240, Schwerin"
"handball.net";"Ludwigsfelder HC";"true";"06-04-2024";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"Lausitzer HC Cottbus";"true";"13-04-2024";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"Oranienburger HC II";"false";"20-04-2024";"18:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SG Uni Greifswald / Loitz";"true";"27-04-2024";"18:30";"An der Löcknitz 4, Grünheide"
"handball.net";"BFC Preussen";"false";"04-05-2024";"19:00";"Wedellstraße 57, Berlin"
