"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hanauerland 2";"true";"15-01-2023";"11:50";"Zähringer Straße 40, Offenburg"
"handball.net";"JSG ZEGO";"true";"22-01-2023";"11:00";"Zähringer Straße 40, Offenburg"
"handball.net";"HSG Kinzigtal";"true";"04-02-2023";"14:20";"Zähringer Straße 40, Offenburg"
"handball.net";"FV Unterharmersbach";"false";"25-02-2023";"14:20";"Rebhalde 7, Zell-Unterharmersbach"
"handball.net";"TV Friesenheim";"true";"04-03-2023";"15:45";"Zähringer Straße 40, Offenburg"
"handball.net";"JSG ZEGO";"false";"18-03-2023";"10:30";"Alte Gasse 1, Ohlsbach"
"handball.net";"HSG Kinzigtal";"false";"25-03-2023";"14:45";"Schenkenzeller Straße 200, Schiltach"
"handball.net";"FV Unterharmersbach";"true";"02-04-2023";"17:15";"Zähringer Straße 40, Offenburg"
"handball.net";"TV Friesenheim";"false";"15-04-2023";"13:00";"Friedhofstraße 5, Friesenheim"
"handball.net";"HSG Hanauerland 2";"false";"22-04-2023";"11:30";"Hornisgrindestraße 4, Willstätt"
