"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiberg III";"true";"18-09-2022";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"true";"02-10-2022";"17:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"ZHC Grubenlampe II";"false";"08-10-2022";"19:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HC Fraureuth";"true";"16-10-2022";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"HV Oederan";"false";"29-10-2022";"19:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"VfB Lengenfeld";"false";"06-11-2022";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"BSV Limbach-O.";"true";"13-11-2022";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"USG Chemnitz";"true";"20-11-2022";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"Fortschritt Mittweida";"false";"26-11-2022";"15:00";"Leipziger Straße 15, Mittweida"
"handball.net";"TSV Oelsnitz";"false";"04-12-2022";"16:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"BSG Wismut Aue";"true";"11-12-2022";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"HV Oederan";"true";"22-01-2023";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"false";"28-01-2023";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"ZHC Grubenlampe II";"true";"05-02-2023";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"HC Fraureuth";"false";"04-03-2023";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"VfB Lengenfeld";"true";"12-03-2023";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"BSV Limbach-O.";"false";"25-03-2023";"16:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"USG Chemnitz";"false";"01-04-2023";"18:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"HSG Freiberg III";"false";"15-04-2023";"17:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"TSV Oelsnitz";"true";"23-04-2023";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"BSG Wismut Aue";"false";"29-04-2023";"19:30";"Agricolastr. 5, Aue"
"handball.net";"Fortschritt Mittweida";"true";"07-05-2023";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
