"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wiernsheim";"false";"16-10-2022";"13:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HSG Strohgäu 2";"true";"16-10-2022";"14:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Oberriexingen 1900";"true";"16-10-2022";"14:50";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HSG Strohgäu 2";"false";"16-10-2022";"15:15";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Oberriexingen 1900";"false";"16-10-2022";"16:05";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HSG Strohgäu 2";"true";"20-11-2022";"13:00";"Lindenstraße , Wiernsheim"
"handball.net";"TSV Wiernsheim";"false";"20-11-2022";"14:25";"Lindenstraße , Wiernsheim"
"handball.net";"TSV Weissach";"false";"20-11-2022";"14:50";"Lindenstraße , Wiernsheim"
"handball.net";"TSV Wiernsheim";"true";"20-11-2022";"15:40";"Lindenstraße , Wiernsheim"
"handball.net";"TSV Weissach";"true";"20-11-2022";"16:05";"Lindenstraße , Wiernsheim"
"handball.net";"TSV Oberriexingen 1900";"false";"15-01-2023";"14:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HC Metter-Enz 2";"true";"15-01-2023";"15:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Strohgäu 2";"false";"15-01-2023";"15:25";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HC Metter-Enz 2";"false";"15-01-2023";"16:15";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"HSG Strohgäu 2";"true";"15-01-2023";"16:40";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Weissach";"true";"11-02-2023";"14:00";"Mühlstraße 25, Oberriexingen"
"handball.net";"TSV Oberriexingen 1900";"true";"11-02-2023";"15:25";"Mühlstraße 25, Oberriexingen"
"handball.net";"HC Metter-Enz 2";"false";"11-02-2023";"15:25";"Mühlstraße 25, Oberriexingen"
"handball.net";"TSV Oberriexingen 1900";"false";"11-02-2023";"16:40";"Mühlstraße 25, Oberriexingen"
"handball.net";"HC Metter-Enz 2";"true";"11-02-2023";"16:40";"Mühlstraße 25, Oberriexingen"
"handball.net";"HC Metter-Enz 2";"false";"12-03-2023";"13:30";"Hölderlinstraße, Weissach"
"handball.net";"TSV Weissach";"false";"12-03-2023";"14:55";"Hölderlinstraße, Weissach"
"handball.net";"TSV Wiernsheim";"false";"12-03-2023";"15:20";"Hölderlinstraße, Weissach"
"handball.net";"TSV Weissach";"true";"12-03-2023";"16:10";"Hölderlinstraße, Weissach"
"handball.net";"TSV Wiernsheim";"true";"12-03-2023";"16:35";"Hölderlinstraße, Weissach"
"handball.net";"TSV Wiernsheim";"true";"18-03-2023";"12:00";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"TSV Weissach";"false";"18-03-2023";"13:00";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"TSV Wiernsheim";"true";"18-03-2023";"13:50";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"TSV Weissach";"true";"18-03-2023";"14:15";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"TSV Wiernsheim";"false";"18-03-2023";"15:05";"Markgröninger Straße 31, Schwieberdingen"
