"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heddesheim 2";"false";"01-10-2023";"15:00";"Ahornstraße 70, Heddesheim"
"handball.net";"JSG Weschnitztal 2";"true";"03-10-2023";"11:00";"Industriestraße 38, Viernheim"
"handball.net";"SKV Sandhofen";"true";"08-10-2023";"13:00";"Industriestraße 38, Viernheim"
"handball.net";"SKV Sandhofen";"false";"05-11-2023";"12:45";"Rudolf-Maus-Str., Mannheim"
"handball.net";"JSG Hemsbach/Laudenbach 2";"false";"12-11-2023";"10:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"SG Vogelstang/Käfertal 2";"false";"18-11-2023";"16:00";"Pommernstraße 106, Mannheim"
"handball.net";"SG Heddesheim 2";"true";"24-11-2023";"18:45";"Industriestraße 38, Viernheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"26-11-2023";"13:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG Vogelstang/Käfertal 2";"true";"10-12-2023";"14:30";"Industriestraße 38, Viernheim"
"handball.net";"JSG Hemsbach/Laudenbach 2";"true";"17-12-2023";"11:15";"Industriestraße 38, Viernheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"10-03-2024";"13:15";"Industriestraße 38, Viernheim"
"handball.net";"JSG Weschnitztal 2";"false";"17-03-2024";"12:45";"Schulstr. 19, Mörlenbach"
