"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG H2Ku Herrenberg 2";"false";"24-09-2022";"15:45";"Häring 2, Herrenberg-Haslach"
"handball.net";"Spvgg Renningen";"true";"02-10-2022";"17:00";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"SV Leonberg/Eltingen";"false";"08-10-2022";"15:45";"Steinstraße 18, Leonberg"
"handball.net";"VfL Nagold";"false";"15-10-2022";"14:00";"Max-Eyth-Straße 12, Nagold"
"handball.net";"SG Aidlingen-Ehningen";"true";"23-10-2022";"13:45";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"SG H2Ku Herrenberg 2";"true";"13-11-2022";"16:15";"Murkenbachweg 8, Böblingen"
"handball.net";"Spvgg Renningen";"false";"20-11-2022";"14:15";"Rankbachstraße 51, Renningen"
"handball.net";"SV Leonberg/Eltingen";"true";"26-11-2022";"15:45";"Murkenbachweg 8, Böblingen"
"handball.net";"VfL Nagold";"true";"04-12-2022";"15:45";"Murkenbachweg 8, Böblingen"
"handball.net";"SG Aidlingen-Ehningen";"false";"22-01-2023";"17:00";"Hildrizhauser Straße 80, Ehningen"
"handball.net";"SG H2Ku Herrenberg 2";"false";"28-01-2023";"16:20";"Schießtäle 31, Herrenberg"
"handball.net";"Spvgg Renningen";"true";"04-02-2023";"16:15";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"SV Leonberg/Eltingen";"false";"04-03-2023";"17:45";"Steinstraße 18, Leonberg"
"handball.net";"VfL Nagold";"true";"12-03-2023";"14:00";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"SG Aidlingen-Ehningen";"true";"18-03-2023";"16:00";"Murkenbachweg 8, Böblingen"
