"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball Lemgo";"true";"03-09-2022";"17:30";"zum Schulkamp 6, Minden"
"handball.net";"JSG LIT 1912";"false";"11-09-2022";"15:00";"Husener Straße 16, Lübbecke"
"handball.net";"Union 92 Halle";"true";"18-09-2022";"12:00";"zum Schulkamp 6, Minden"
"handball.net";"JSG HLZ Ahlen ";"false";"25-09-2022";"15:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"22-10-2022";"15:30";"zum Schulkamp 6, Minden"
"handball.net";"HSG Handball Lemgo";"false";"30-10-2022";"12:00";"Vogelsang 31, Lemgo"
"handball.net";"JSG LIT 1912";"true";"13-11-2022";"14:00";"zum Schulkamp 6, Minden"
"handball.net";"Union 92 Halle";"false";"19-11-2022";"18:00";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"JSG HLZ Ahlen ";"true";"27-11-2022";"16:00";"zum Schulkamp 6, Minden"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"03-12-2022";"17:45";"Dörpfeldstraße 8, Bielefeld"
