"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Eggenstein";"true";"02-10-2022";"11:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"Rhein-Neckar Löwen 2";"false";"09-10-2022";"11:00";"Im Sportzentrum 3a, Kronau"
"handball.net";"Post Südstadt Karlsruhe";"true";"16-10-2022";"11:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"SG Hambrücken/Weiher 2";"false";"30-10-2022";"11:20";"Hebelstraße 2, Ubstadt-Weiher"
"handball.net";"TSV Rintheim";"false";"12-11-2022";"10:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"SG Stutensee-Weingarten";"false";"19-11-2022";"13:30";"Straße der Picardie 1, Stutensee-Friedrichstal"
"handball.net";"TSV Graben-Neudorf 2";"false";"26-11-2022";"11:30";"Hofstraße 16, Graben-Neudorf"
"handball.net";"TG Eggenstein";"false";"15-01-2023";"12:20";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"Rhein-Neckar Löwen 2";"true";"22-01-2023";"11:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"Post Südstadt Karlsruhe";"false";"29-01-2023";"14:50";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"SG Stutensee-Weingarten";"true";"05-02-2023";"15:45";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"SG Hambrücken/Weiher 2";"true";"05-03-2023";"11:00";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TSV Rintheim";"true";"12-03-2023";"14:30";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
"handball.net";"TSV Graben-Neudorf 2";"true";"26-03-2023";"14:15";"Ahornstraße 49, Bad Schönborn-Mingolsheim"
