"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Nahe-Glan  2";"true";"01-10-2022";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SF Budenheim 3";"false";"08-10-2022";"17:30";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSG Rhein-Nahe Bingen 3";"false";"15-10-2022";"16:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"30-10-2022";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Bodenheim 2";"true";"06-11-2022";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSG Worms 2";"false";"13-11-2022";"15:00";"Mainzer Straße 51, Worms"
"handball.net";"HSC Ingelheim 2";"true";"19-11-2022";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"true";"27-11-2022";"14:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim";"true";"03-12-2022";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSV Alzey";"false";"11-12-2022";"17:50";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"TG Osthofen Handball 2";"false";"15-01-2023";"14:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"HSG Nahe-Glan  2";"false";"11-02-2023";"17:30";"Kallenfelser Straße 71, Kirn"
"handball.net";"SF Budenheim 3";"true";"25-02-2023";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"TV Bodenheim 2";"false";"05-03-2023";"18:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"HSG Worms 2";"true";"12-03-2023";"14:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSC Ingelheim 2";"false";"19-03-2023";"18:00";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"HSG Rhein-Nahe Bingen 3";"true";"25-03-2023";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"DJK GW Bingen-Büdesheim";"false";"16-04-2023";"15:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"HSV Alzey";"true";"23-04-2023";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"false";"29-04-2023";"17:30";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"TG Osthofen Handball 2";"true";"06-05-2023";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"13-05-2023";"17:00";"Hans-Böckler-Straße 2, Mainz"
