"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Spaichingen 2";"true";"23-09-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"TV Spaichingen 2";"false";"01-10-2023";"13:00";"Schuraer Straße 7, Spaichingen"
"handball.net";"HSG Oberer Hegau";"false";"14-10-2023";"14:15";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"TV Pfullendorf";"false";"15-10-2023";"17:30";"Jakobsweg 3, Pfullendorf"
"handball.net";"TV Pfullendorf";"true";"29-10-2023";"15:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Oberer Hegau";"true";"12-11-2023";"15:45";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"18-11-2023";"16:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"HSG Rietheim-Weilheim";"false";"03-12-2023";"14:45";"Langes Gewand 2, Rietheim-Weilheim"
"handball.net";"HSG Rietheim-Weilheim";"true";"03-02-2024";"16:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"17-03-2024";"15:45";"Markelfingerstraße 12, Radolfzell"
