"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Untere Fils 2";"false";"23-09-2023";"10:30";"Karlstraße, Reichenbach"
"handball.net";"TSV Köngen 2";"true";"30-09-2023";"10:00";"Stadionweg 14, Wernau"
"handball.net";"TSV Weilheim 2";"false";"08-10-2023";"10:30";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Neuhausen/F. 1898";"true";"14-10-2023";"11:15";"Stadionweg 14, Wernau"
"handball.net";"TEAM Esslingen";"false";"11-11-2023";"10:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Grabenstetten 1913";"true";"18-11-2023";"14:00";"Stadionweg 14, Wernau"
"handball.net";"TSV Köngen 2";"false";"25-11-2023";"13:45";"Burgweg 40, Köngen"
"handball.net";"TV Altbach";"true";"02-12-2023";"11:20";"Stadionweg 14, Wernau"
"handball.net";"TSV Grabenstetten 1913";"false";"10-12-2023";"11:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen";"true";"17-12-2023";"12:30";"Stadionweg 14, Wernau"
"handball.net";"SG Untere Fils 2";"true";"20-01-2024";"11:40";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach";"false";"28-01-2024";"13:30";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Weilheim 2";"true";"04-02-2024";"12:20";"Stadionweg 14, Wernau"
"handball.net";"TSV Neuhausen/F. 1898";"false";"25-02-2024";"11:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
