"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV GWD Minden";"false";"10-12-2022";"15:00";"Olafstraße , Minden"
"handball.net";"TSV Burgdorf";"false";"14-01-2023";"16:30";"Grünewaldstraße 1, Burgdorf"
"handball.net";"TSV Anderten";"true";"22-01-2023";"14:00";"Werner-Figgen-Weg, Hamm"
"handball.net";"TuSEM Essen";"true";"24-01-2023";"20:00";"Werner-Figgen-Weg, Hamm"
"handball.net";"VfL Gummersbach";"false";"28-01-2023";"19:00";"Heiner-Brand-Platz 1, Gummersbach"
"handball.net";"TSV GWD Minden";"true";"04-02-2023";"16:00";"Werner-Figgen-Weg, Hamm"
"handball.net";"TSV Burgdorf";"true";"25-02-2023";"16:00";"Werner-Figgen-Weg, Hamm"
"handball.net";"TSV Anderten";"false";"11-03-2023";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"TuSEM Essen";"false";"22-03-2023";"19:30";"Lührmannwald 1D, Essen"
"handball.net";"VfL Gummersbach";"true";"26-03-2023";"15:00";"Werner-Figgen-Weg, Hamm"
