"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Bremen-Ost";"true";"03-10-2021";"18:30";"Ostlandstraße 27, Schwanewede"
"handball.net";"HSG Lesum/St.Magnus";"false";"10-10-2021";"15:40";"Bördestr. 10, Bremen"
"handball.net";"SVGO Bremen II";"true";"14-11-2021";"18:00";"Ostlandstraße 27, Schwanewede"
"handball.net";"HSG Vegesack/Hammersbeck";"false";"21-11-2021";"18:00";"Stader Landstraße 100, Bremen"
"handball.net";"SG Findorff III";"true";"06-03-2022";"16:00";"Ostlandstraße 27, Schwanewede"
"handball.net";"SG Findorff III";"false";"13-03-2022";"18:30";"Nürnberger Straße 64, Bremen"
"handball.net";"SVGO Bremen II";"false";"27-03-2022";"17:30";"Alwin-Lonke-Straße 71, Bremen"
"handball.net";"HSG Vegesack/Hammersbeck";"true";"03-04-2022";"13:00";"Ostlandstraße 27, Schwanewede"
"handball.net";"SG Bremen-Ost";"false";"10-04-2022";"17:15";"Heisiusstr. 11, Bremen"
"handball.net";"HSG Lesum/St.Magnus";"true";"28-04-2022";"20:40";"Schulstraße 20, Schwanewede (OT Neuenkirchen)"
