"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"false";"25-09-2022";"12:00";"Beihinger Straße 70, Benningen"
"handball.net";"Handballregion Bottwar JSG 3";"false";"01-10-2022";"17:00";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"HB Ludwigsburg 2";"true";"09-10-2022";"09:45";"Eberdinger Straße 36, Hemmingen"
"handball.net";"TSV Asperg";"false";"16-10-2022";"12:30";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Metter-Enz 2";"false";"29-10-2022";"13:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"06-11-2022";"09:45";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HSG Marbach-Rielingshausen";"false";"12-11-2022";"14:15";"Am Hardtwald, Marbach-Rielingshausen"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"04-12-2022";"13:15";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"22-01-2023";"15:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"Handballregion Bottwar JSG 3";"true";"29-01-2023";"15:15";"Markgröninger Straße 31, Schwieberdingen"
"handball.net";"HB Ludwigsburg 2";"false";"04-02-2023";"14:30";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"TSV Asperg";"true";"12-02-2023";"11:15";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HC Metter-Enz 2";"true";"12-03-2023";"13:00";"Eberdinger Straße 36, Hemmingen"
"handball.net";"HSG Marbach-Rielingshausen";"true";"26-03-2023";"11:00";"Eberdinger Straße 36, Hemmingen"
