"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Neuhausen/Filder 1898";"false";"01-01-2022";"01:00";""
"handball.net";"TSV Neuhausen/Filder 1898";"true";"01-01-2022";"01:00";"Rebaystraße 11, Günzburg"
"handball.net";"SV 64 Zweibrücken";"false";"26-03-2022";"18:00";"Bleicherstraße 3, Zweibrücken"
"handball.net";"HSG Bieberau-Modau";"true";"02-04-2022";"19:30";"Rebaystraße 11, Günzburg"
"handball.net";"SV 64 Zweibrücken";"true";"09-04-2022";"19:30";"Rebaystraße 11, Günzburg"
"handball.net";"HSC 2000 Coburg II";"false";"23-04-2022";"18:00";", Coburg"
"handball.net";"HSG Bieberau-Modau";"false";"01-05-2022";"17:00";"Im Wesner, Gr.-Bieberau"
"handball.net";"mHSG Friesenheim - Hochdorf II";"true";"07-05-2022";"19:30";"Rebaystraße 11, Günzburg"
"handball.net";"HSC 2000 Coburg II";"true";"14-05-2022";"19:30";"Rebaystraße 11, Günzburg"
"handball.net";"mHSG Friesenheim - Hochdorf II";"false";"21-05-2022";"19:00";"Im Einolf 2, Hochdorf-Assenheim"
