"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Bredstedter TSV";"true";"09-09-2023";"13:45";"Süderende, Silberstedt"
"handball.net";"TSV Lindewitt";"true";"24-09-2023";"13:15";"Süderende, Silberstedt"
"handball.net";"MTV Schwabstedt";"false";"01-10-2023";"13:00";"Westerende 32, Schwabstedt"
"handball.net";"HSG SZOWW";"true";"07-10-2023";"14:30";"Süderende, Silberstedt"
"handball.net";"TSV Erfde";"false";"29-10-2023";"14:00";"Am Sportplatz 5, Erfde"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"04-11-2023";"12:15";"Schulstraße, Viöl"
"handball.net";"TSV Mildstedt";"true";"12-11-2023";"10:15";"Süderende, Silberstedt"
"handball.net";"SG Frisia 03-Leck-Süderlügum 2";"true";"18-11-2023";"16:30";"Süderende, Silberstedt"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"false";"25-11-2023";"12:30";"Am Süderholz 13E, Leck"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"02-12-2023";"15:15";"Süderende, Silberstedt"
"handball.net";"HSG Tarp/Wanderup";"false";"10-12-2023";"12:00";"Friedrich-Hebbel-Straße, Tarp"
