"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Söflingen";"false";"11-09-2022";"17:30";"Egginger Straße 53, Ulm"
"handball.net";"TuS Altenheim";"true";"17-09-2022";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TuS Steißlingen";"false";"24-09-2022";"20:00";"Mindlestal 6, Steißlingen"
"handball.net";"TSV Wolfschlugen";"true";"01-10-2022";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TV Plochingen";"false";"09-10-2022";"17:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TV Weilstetten";"true";"15-10-2022";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"VfL Waiblingen Handball";"false";"22-10-2022";"20:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TV Germania Großsachsen";"true";"29-10-2022";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TV Knielingen";"false";"05-11-2022";"20:00";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"HSG Konstanz 2";"true";"13-11-2022";"17:30";"Schießtäle 31, Herrenberg"
"handball.net";"TSB Schwäbisch Gmünd";"false";"20-11-2022";"17:00";"Wallenstraße 21, Schwäbisch Gmünd-Straßdorf"
"handball.net";"TSV 1866 Weinsberg";"true";"26-11-2022";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"HC Neuenbürg 2000";"false";"03-12-2022";"20:00";"Hohlohstraße 5, Neuenbürg"
"handball.net";"TV Bittenfeld 1898 2";"true";"10-12-2022";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TGS Pforzheim";"false";"17-12-2022";"19:00";"Kiehnlestraße 25, Pforzheim"
"handball.net";"TSV 1899 Blaustein";"false";"12-01-2023";"20:00";"Boschstraße 12, Blaustein-Ehrenstein"
"handball.net";"TSG Söflingen";"true";"22-01-2023";"17:00";"Schießtäle 31, Herrenberg"
"handball.net";"TuS Altenheim";"false";"28-01-2023";"20:00";"Viehweider Weg 1, Neuried-Altenheim"
"handball.net";"TuS Steißlingen";"true";"04-02-2023";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TSV Wolfschlugen";"false";"11-02-2023";"20:00";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TV Plochingen";"true";"18-02-2023";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TV Weilstetten";"false";"25-02-2023";"20:00";"Gymnasiumstraße 32, Balingen"
"handball.net";"VfL Waiblingen Handball";"true";"05-03-2023";"17:00";"Schießtäle 31, Herrenberg"
"handball.net";"TV Germania Großsachsen";"false";"11-03-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Knielingen";"true";"19-03-2023";"17:00";"Schießtäle 31, Herrenberg"
"handball.net";"TSV Heiningen 1892";"true";"22-03-2023";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"HSG Konstanz 2";"false";"26-03-2023";"17:00";"Winterersteig 23, Konstanz"
"handball.net";"TSB Schwäbisch Gmünd";"true";"01-04-2023";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TSV 1866 Weinsberg";"false";"15-04-2023";"20:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"HC Neuenbürg 2000";"true";"22-04-2023";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TV Bittenfeld 1898 2";"false";"29-04-2023";"19:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TGS Pforzheim";"true";"06-05-2023";"20:00";"Schießtäle 31, Herrenberg"
"handball.net";"TSV Heiningen 1892";"false";"13-05-2023";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TSV 1899 Blaustein";"true";"20-05-2023";"20:00";"Schießtäle 31, Herrenberg"
