"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Jahn Bad Freienwalde";"true";"02-09-2022";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"MTV Wünsdorf 1910";"false";"10-09-2022";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HC Spreewald";"true";"30-09-2022";"20:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"08-10-2022";"18:15";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV Chemie Guben 1990";"true";"14-10-2022";"20:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HC Bad Liebenwerda";"true";"13-11-2022";"16:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HSV Wildau 1950";"false";"19-11-2022";"19:00";"Jahnstraße 30, Wildau"
"handball.net";"1. VfL Potsdam II";"false";"27-11-2022";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"TSG Lübbenau 63";"true";"03-12-2022";"17:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Oranienburger HC II";"false";"10-12-2022";"15:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"HV GW Werder e.V. II";"false";"17-12-2022";"14:30";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"MTV Wünsdorf 1910";"true";"20-01-2023";"19:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HC Spreewald";"false";"18-02-2023";"18:15";"Wettiner Straße 4, Lübben"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"26-02-2023";"16:00";"Poznaner Straße 40, Cottbus"
"handball.net";"SV Chemie Guben 1990";"false";"11-03-2023";"18:00";"Kaltenborner Straße 207, Guben"
"handball.net";"1. VfL Potsdam II";"true";"17-03-2023";"20:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HV GW Werder e.V. II";"true";"25-03-2023";"16:30";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"HC Bad Liebenwerda";"false";"01-04-2023";"16:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"SV Jahn Bad Freienwalde";"false";"22-04-2023";"18:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"TSG Lübbenau 63";"false";"29-04-2023";"18:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"HSV Wildau 1950";"true";"06-05-2023";"17:00";"Hermann-Löns-Straße 19, Cottbus"
"handball.net";"Oranienburger HC II";"true";"13-05-2023";"18:00";"Poznaner Straße 40, Cottbus"
