"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Dreiland";"false";"30-09-2023";"14:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"HSC Radolfzell";"true";"08-10-2023";"16:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"15-10-2023";"10:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"22-10-2023";"15:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"29-10-2023";"15:00";"Moltkestraße, Herbolzheim"
"handball.net";"HSC Radolfzell";"false";"12-11-2023";"14:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"19-11-2023";"12:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Waldkirch/Denzlingen";"true";"26-11-2023";"16:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"03-12-2023";"16:00";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSG Dreiland";"true";"16-12-2023";"16:30";"Rauensteinstr. 2, Überlingen"
