"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Seckenheim 2";"true";"08-10-2023";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG MTG/PSV Mannheim 2";"false";"29-10-2023";"15:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TV Schriesheim 2";"true";"05-11-2023";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TV Edingen 2";"false";"26-11-2023";"16:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"02-12-2023";"17:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"LSV Ladenburg";"false";"10-12-2023";"18:30";"Realschulstraße, Ladenburg"
"handball.net";"Spvgg Ilvesheim 2";"true";"17-12-2023";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TV Edingen 2";"true";"12-01-2024";"19:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSG Seckenheim 2";"false";"20-01-2024";"18:00";"Innerer Heckweg 4, Mannheim"
"handball.net";"TV Schriesheim 2";"false";"16-03-2024";"19:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SG MTG/PSV Mannheim 2";"true";"23-03-2024";"17:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"20-04-2024";"19:00";"Pommernstraße 106, Mannheim"
"handball.net";"LSV Ladenburg";"true";"27-04-2024";"15:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"Spvgg Ilvesheim 2";"false";"04-05-2024";"18:00";"Heddesheimer Straße, Ilvesheim"
