"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Tübingen";"true";"25-09-2022";"11:00";"Murkenbachweg 8, Böblingen"
"handball.net";"VfL Pfullingen 2";"true";"16-10-2022";"12:15";"Murkenbachweg 8, Böblingen"
"handball.net";"TSG Reutlingen";"true";"23-10-2022";"12:15";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"TV Großengstingen";"true";"20-11-2022";"11:30";"Murkenbachweg 8, Böblingen"
"handball.net";"SG Ober-/Unterhausen";"false";"26-11-2022";"14:30";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TV 1893 Neuhausen/E.";"false";"03-12-2022";"13:00";"Wolfgrubstraße 28, Metzingen-Neuhausen"
"handball.net";"SG Tübingen";"false";"10-12-2022";"13:30";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"TSG Reutlingen";"false";"15-01-2023";"14:00";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"SG Ober-/Unterhausen";"true";"22-01-2023";"12:15";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"VfL Pfullingen 2";"false";"28-01-2023";"12:45";"Kurze Straße 39, Pfullingen"
"handball.net";"TV Großengstingen";"false";"05-03-2023";"13:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TV 1893 Neuhausen/E.";"true";"12-03-2023";"11:00";"Hohenzollernstraße 53, Sindelfingen"
