"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Waiblingen Handball 2";"false";"15-10-2022";"09:30";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"VfL Waiblingen Handball 2";"false";"15-10-2022";"10:20";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"VfL Waiblingen Handball 2";"false";"15-10-2022";"10:55";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"true";"27-11-2022";"10:45";"Albertviller Straße 60, Winnenden"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"true";"27-11-2022";"11:35";"Albertviller Straße 60, Winnenden"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"true";"27-11-2022";"12:10";"Albertviller Straße 60, Winnenden"
"handball.net";"HSG Oberer Neckar 2";"true";"15-01-2023";"12:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HSG Oberer Neckar 2";"true";"15-01-2023";"12:45";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"HSG Oberer Neckar 2";"true";"15-01-2023";"13:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SG Remstal 2";"false";"21-01-2023";"10:30";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"SG Remstal 2";"false";"21-01-2023";"11:20";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"SG Remstal 2";"false";"21-01-2023";"11:55";"Seeadlerstraße 3 A, Stuttgart-Neugereut"
"handball.net";"VfL Waiblingen Handball 2";"true";"18-03-2023";"10:35";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"SG Remstal 2";"false";"18-03-2023";"10:55";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HSG Cannstatt/Münster/Max-Eyth-See 2";"true";"18-03-2023";"11:15";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"HSG Oberer Neckar 2";"false";"18-03-2023";"11:35";"Beinsteiner Straße 160, Waiblingen"
