"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSF Welzheim";"true";"23-09-2023";"14:05";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"01-10-2023";"13:15";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"HSG Oberer Neckar";"true";"12-10-2023";"18:45";"Spitalwald 1, Stuttgart"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen";"false";"21-10-2023";"14:55";"Auf dem Schäfersfeld, Lorch"
"handball.net";"SF Schwaikheim";"false";"29-10-2023";"16:15";"Badstraße 24, Schwaikheim"
"handball.net";"SC Korb";"true";"11-11-2023";"18:15";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSV Stammheim/Zuffenhausen";"true";"25-11-2023";"16:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSC Schmiden/Oeffingen 2004 2";"true";"10-12-2023";"00:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"27-01-2024";"16:30";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SF Schwaikheim";"true";"03-02-2024";"18:15";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"HSG Oberer Neckar";"false";"25-02-2024";"11:30";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TSV Alfdorf/Lorch/Waldhausen";"true";"02-03-2024";"00:00";"Richard-Schmid-Straße 25 A, Stuttgart-Sillenbuch"
"handball.net";"SC Korb";"false";"09-03-2024";"17:45";"Brucknerstraße 55, Korb"
"handball.net";"TSF Welzheim";"false";"16-03-2024";"14:15";"Rienharzer Straße 51, Welzheim"
"handball.net";"HSV Stammheim/Zuffenhausen";"false";"23-03-2024";"16:00";"Haldenrainstraße 35, Stuttgart-Zuffenhausen"
