"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eintr. Frankfurt II";"true";"24-09-2023";"09:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG MainHandball";"false";"30-09-2023";"16:45";"Bürgermeister-Lauck-Straße, Flörsheim"
"handball.net";"mJSG Schwarzbach II";"false";"08-10-2023";"14:45";"Bleichstraße 7, Kriftel"
"handball.net";"TV Hattersheim";"true";"05-11-2023";"09:45";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"mJSG Schwalb./Niederhö. II";"false";"11-11-2023";"11:30";"Georg-Büchner-Straße 30, Eschborn"
"handball.net";"JSGmE MT-Ost";"true";"18-11-2023";"13:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TSG Eddersheim";"false";"26-11-2023";"13:00";"Schulstraße 100, Hattersheim"
"handball.net";"Eintr. Frankfurt II";"false";"03-12-2023";"09:30";"Oeserstraße 74, Frankfurt"
"handball.net";"HSG MainHandball";"true";"09-12-2023";"13:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"mJSG Schwarzbach II";"true";"04-02-2024";"09:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TV Hattersheim";"false";"18-02-2024";"13:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"mJSG Schwalb./Niederhö. II";"true";"24-02-2024";"11:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"JSGmE MT-Ost";"false";"10-03-2024";"12:00";"Am Sportplatz, Sulzbach"
"handball.net";"TSG Eddersheim";"true";"16-03-2024";"13:00";"Lorsbacher Str. 28, Kelkheim"
