"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"06-01-2023";"00:00";""
"handball.net";"MTV Dänischenhagen";"false";"21-01-2023";"14:00";"Erlenweg 15, Dänischenhagen"
"handball.net";"THW Kiel";"false";"05-02-2023";"14:00";"Rendsburger Landstraße 115, Kiel"
"handball.net";"TV Laboe 2";"true";"19-02-2023";"12:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"25-02-2023";"14:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Suchsdorfer SV";"true";"05-03-2023";"11:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"MTV Dänischenhagen";"true";"12-03-2023";"10:30";"Danziger Straße, Altenholz-Stift"
"handball.net";"Suchsdorfer SV";"false";"19-03-2023";"09:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"THW Kiel";"true";"22-04-2023";"15:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"TV Laboe 2";"false";"07-05-2023";"11:00";"Am Friedhofsweg, Schönberg"
