"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Germania Dossenheim";"false";"25-09-2022";"14:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"JSG Heidelberg";"false";"09-10-2022";"12:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Schriesheim";"true";"15-10-2022";"15:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Leutershausen";"false";"20-10-2022";"16:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TSG Eintracht Plankstadt";"false";"23-10-2022";"12:45";"Jahnstraße 25, Plankstadt"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"13-11-2022";"17:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG St. Leon/Reilingen";"false";"20-11-2022";"15:10";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Wiesloch";"true";"26-11-2022";"13:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Dielheim/Malschenberg";"false";"10-12-2022";"14:45";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSG Germania Dossenheim";"true";"17-12-2022";"13:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Leutershausen";"true";"14-01-2023";"14:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG Heidelberg";"true";"21-01-2023";"14:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Schriesheim";"false";"29-01-2023";"14:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSG Eintracht Plankstadt";"true";"04-02-2023";"16:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"JSG St. Leon/Reilingen";"true";"05-03-2023";"15:15";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"11-03-2023";"11:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"JSG Dielheim/Malschenberg";"true";"18-03-2023";"13:45";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Wiesloch";"false";"26-03-2023";"16:45";"Parkstraße 5, Wiesloch"
