"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Einheit Sondershausen ";"true";"24-09-2022";"10:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG Hainich/Nessetal";"false";"24-09-2022";"10:45";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Werratal 05 ";"false";"24-09-2022";"11:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Einheit Sondershausen ";"false";"24-09-2022";"12:15";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG Hainich/Nessetal";"true";"24-09-2022";"13:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Werratal 05 ";"true";"24-09-2022";"13:45";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSG Oppurg/Krölpa";"false";"09-10-2022";"10:00";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"09-10-2022";"11:05";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"JSG Altenburger Land";"true";"09-10-2022";"11:50";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSG Oppurg/Krölpa";"true";"09-10-2022";"12:15";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"09-10-2022";"13:20";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"JSG Altenburger Land";"false";"09-10-2022";"14:05";"Unter den Gipsbergen 3a, Krölpa"
"handball.net";"HSV Bad Blankenburg";"false";"12-11-2022";"10:20";"Pohlitzer Straße 85, Greiz"
"handball.net";"VSG 1882 Oberdorla";"false";"12-11-2022";"11:05";"Pohlitzer Straße 85, Greiz"
"handball.net";"TSG Concordia Reudnitz";"true";"12-11-2022";"11:30";"Pohlitzer Straße 85, Greiz"
"handball.net";"HSV Bad Blankenburg";"true";"12-11-2022";"12:35";"Pohlitzer Straße 85, Greiz"
"handball.net";"VSG 1882 Oberdorla";"true";"12-11-2022";"13:20";"Pohlitzer Straße 85, Greiz"
"handball.net";"TSG Concordia Reudnitz";"false";"12-11-2022";"13:45";"Pohlitzer Straße 85, Greiz"
"handball.net";"HSV Weimar";"true";"27-11-2022";"10:20";"An der Sporthalle, Hermsdorf"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"27-11-2022";"10:45";"An der Sporthalle, Hermsdorf"
"handball.net";"VfB TM Mühlhausen 09";"false";"27-11-2022";"11:50";"An der Sporthalle, Hermsdorf"
"handball.net";"HSV Weimar";"false";"27-11-2022";"12:35";"An der Sporthalle, Hermsdorf"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"27-11-2022";"13:00";"An der Sporthalle, Hermsdorf"
"handball.net";"VfB TM Mühlhausen 09";"true";"27-11-2022";"14:05";"An der Sporthalle, Hermsdorf"
"handball.net";"TSV Eisenberg";"true";"18-12-2022";"12:20";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"18-12-2022";"12:45";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Post SV Gera";"false";"18-12-2022";"13:50";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"TSV Eisenberg";"false";"18-12-2022";"14:35";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"18-12-2022";"15:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Post SV Gera";"true";"18-12-2022";"16:05";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Werratal 05 ";"false";"14-01-2023";"10:00";"Riegelsweg 1, Breitungen"
"handball.net";"SV Einheit Sondershausen ";"true";"14-01-2023";"11:05";"Riegelsweg 1, Breitungen"
"handball.net";"JSG Hainich/Nessetal";"true";"14-01-2023";"11:50";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"true";"14-01-2023";"12:15";"Riegelsweg 1, Breitungen"
"handball.net";"SV Einheit Sondershausen ";"false";"14-01-2023";"13:20";"Riegelsweg 1, Breitungen"
"handball.net";"JSG Hainich/Nessetal";"false";"14-01-2023";"14:05";"Riegelsweg 1, Breitungen"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"28-01-2023";"10:00";"Klosterstraße, Creuzburg"
"handball.net";"HSG Oppurg/Krölpa";"true";"28-01-2023";"11:05";"Klosterstraße, Creuzburg"
"handball.net";"JSG Altenburger Land";"true";"28-01-2023";"11:50";"Klosterstraße, Creuzburg"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"28-01-2023";"12:15";"Klosterstraße, Creuzburg"
"handball.net";"HSG Oppurg/Krölpa";"false";"28-01-2023";"13:20";"Klosterstraße, Creuzburg"
"handball.net";"JSG Altenburger Land";"false";"28-01-2023";"14:05";"Klosterstraße, Creuzburg"
"handball.net";"VSG 1882 Oberdorla";"false";"04-03-2023";"12:00";"Ruhrstraße 20, Mühlhausen"
"handball.net";"TSG Concordia Reudnitz";"true";"04-03-2023";"13:05";"Ruhrstraße 20, Mühlhausen"
"handball.net";"HSV Bad Blankenburg";"true";"04-03-2023";"13:50";"Ruhrstraße 20, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla";"true";"04-03-2023";"14:15";"Ruhrstraße 20, Mühlhausen"
"handball.net";"TSG Concordia Reudnitz";"false";"04-03-2023";"15:20";"Ruhrstraße 20, Mühlhausen"
"handball.net";"HSV Bad Blankenburg";"false";"04-03-2023";"16:05";"Ruhrstraße 20, Mühlhausen"
"handball.net";"VfB TM Mühlhausen 09";"true";"18-03-2023";"10:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Weimar";"false";"18-03-2023";"10:45";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"18-03-2023";"11:30";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"VfB TM Mühlhausen 09";"false";"18-03-2023";"12:15";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Weimar";"true";"18-03-2023";"13:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"18-03-2023";"13:45";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"22-04-2023";"10:20";"Birkenstraße, Gera"
"handball.net";"Post SV Gera";"true";"22-04-2023";"10:45";"Birkenstraße, Gera"
"handball.net";"TSV Eisenberg";"false";"22-04-2023";"11:50";"Birkenstraße, Gera"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"22-04-2023";"12:35";"Birkenstraße, Gera"
"handball.net";"Post SV Gera";"false";"22-04-2023";"13:00";"Birkenstraße, Gera"
"handball.net";"TSV Eisenberg";"true";"22-04-2023";"14:05";"Birkenstraße, Gera"
