"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Kreuzberg II";"false";"10-09-2023";"16:45";"Lobeckstraße 62/63, Berlin"
"handball.net";"HSG Neukölln II";"true";"17-09-2023";"18:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Lichtenrader SV";"false";"23-09-2023";"18:00";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Rotation P. B. II";"true";"30-09-2023";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Pfeffersport";"true";"21-10-2023";"19:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"VfV Spandau II";"false";"18-11-2023";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG GM/BTSV 1850";"true";"25-11-2023";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TuS Hellersdorf II";"true";"10-12-2023";"18:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG AC/Eintracht Berlin II";"false";"16-12-2023";"18:00";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"HSG Kreuzberg II";"true";"07-01-2024";"15:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SV Buckow";"false";"10-01-2024";"19:30";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
"handball.net";"HSG Neukölln II";"false";"28-01-2024";"15:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"Lichtenrader SV";"true";"18-02-2024";"13:15";"Baußnernweg 8, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"25-02-2024";"11:45";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SV Buckow";"true";"03-03-2024";"17:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"Pfeffersport";"false";"10-03-2024";"15:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"VfV Spandau II";"true";"16-03-2024";"20:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG GM/BTSV 1850";"false";"13-04-2024";"18:00";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"TuS Hellersdorf II";"false";"28-04-2024";"14:00";"Eilenburger Straße 1, Berlin "
"handball.net";"SG AC/Eintracht Berlin II";"true";"04-05-2024";"13:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
