"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Mainzer TV von 1817";"true";"24-09-2022";"14:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"HSV Alzey 2";"true";"09-10-2022";"11:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"HSV Sobernheim";"false";"06-11-2022";"16:15";"Staudernheimer Straße 117, Bad Sobernheim"
"handball.net";"JSGm Osthofen/Worms 2";"true";"12-11-2022";"15:40";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"TV Nieder-Olm 2";"false";"19-11-2022";"16:00";"Karl-Sieben-Straße 39, Nieder-Olm"
"handball.net";"SSV Meisenheim";"true";"11-12-2022";"12:30";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"true";"14-01-2023";"14:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"false";"22-01-2023";"13:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"Mainzer TV von 1817";"false";"04-02-2023";"18:00";"Greiffenklaustraße, Mainz"
"handball.net";"HSV Sobernheim";"true";"04-03-2023";"17:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"JSGm Osthofen/Worms 2";"false";"12-03-2023";"12:15";"Mainzer Straße 51, Worms"
"handball.net";"TV Nieder-Olm 2";"true";"18-03-2023";"17:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"HSV Alzey 2";"false";"25-03-2023";"14:00";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"JSG Gonsenheim/TSV Schott";"false";"30-03-2023";"18:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SSV Meisenheim";"false";"23-04-2023";"11:30";"Präses Held Straße 1, Meisenheim"
"handball.net";"JSG Gonsenheim/TSV Schott";"true";"30-04-2023";"13:20";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"false";"07-05-2023";"14:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 3";"true";"14-05-2023";"12:30";"Nuits-Saint-Georges-Straße, Bingen"
