"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Schönwalder SV 53";"false";"10-09-2022";"16:00";"Sachsenweg 24, Schönwalde-Glien"
"handball.net";"SV 63 Brandenburg-West II";"true";"17-09-2022";"14:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Ludwigsfelder HC II";"false";"01-10-2022";"14:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HSV Müncheberg / Buckow";"true";"08-10-2022";"15:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz II";"true";"05-11-2022";"14:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"Neuenhagener HC ";"false";"19-11-2022";"19:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Wildau 1950 II";"false";"04-12-2022";"14:00";"Jahnstraße 30, Wildau"
"handball.net";"Schönwalder SV 53";"true";"21-01-2023";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV 63 Brandenburg-West II";"false";"11-02-2023";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Ludwigsfelder HC II";"true";"18-02-2023";"16:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSV Müncheberg / Buckow";"false";"12-03-2023";"15:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"Neuenhagener HC ";"true";"18-03-2023";"14:30";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV Blau-Weiß Dahlewitz II";"false";"02-04-2023";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSV Wildau 1950 II";"true";"29-04-2023";"16:00";"Lise-Meitner-Strasse 4-6, Potsdam"
