"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Hohenlohe";"true";"01-10-2023";"14:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"HSG Hohenlohe";"true";"01-10-2023";"14:30";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"HSG Hohenlohe";"true";"01-10-2023";"15:00";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"HSG Kochertürn/Stein";"false";"19-11-2023";"11:00";"Pichterichstraße, Neckarsulm"
"handball.net";"HSG Kochertürn/Stein";"false";"19-11-2023";"11:30";"Pichterichstraße, Neckarsulm"
"handball.net";"HSG Kochertürn/Stein";"false";"19-11-2023";"12:00";"Pichterichstraße, Neckarsulm"
"handball.net";"SG Gundelsheim";"false";"03-12-2023";"11:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"SG Gundelsheim";"false";"03-12-2023";"11:30";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"SG Gundelsheim";"false";"03-12-2023";"12:00";"Pfaffenmühlweg 30, Öhringen"
"handball.net";"TV Hardheim 1895";"false";"04-02-2024";"11:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TV Hardheim 1895";"false";"04-02-2024";"11:30";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TV Hardheim 1895";"false";"04-02-2024";"12:00";"Rossäckerstraße 19, Weinsberg"
"handball.net";"TSV 1866 Weinsberg";"false";"25-02-2024";"13:30";"Oststraße 53, Gundelsheim"
"handball.net";"TSV 1866 Weinsberg";"false";"25-02-2024";"14:00";"Oststraße 53, Gundelsheim"
"handball.net";"TSV 1866 Weinsberg";"false";"25-02-2024";"14:30";"Oststraße 53, Gundelsheim"
"handball.net";"HSG Lauffen-Neipperg";"false";"03-03-2024";"14:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Lauffen-Neipperg";"false";"03-03-2024";"14:30";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Lauffen-Neipperg";"false";"03-03-2024";"15:00";"Gymnasiumstraße 18, Neuenstadt"
