"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Oranienburger HC";"true";"02-09-2023";"17:00";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"SG Hamburg-Nord";"false";"09-09-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"TSV Altenholz";"true";"16-09-2023";"18:00";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"HC Burgenland";"true";"30-09-2023";"19:30";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"SC Magdeburg II";"true";"07-10-2023";"18:00";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"MTV Braunschweig";"false";"14-10-2023";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"SV Anhalt Bernburg";"true";"21-10-2023";"17:00";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"HSG Ostsee N/G";"false";"28-10-2023";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"TSV Anderten";"false";"04-11-2023";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"SC DHFK Leipzig II";"false";"11-11-2023";"16:30";"Am Sportforum 1, Leipzig"
"handball.net";"TSV Burgdorf II";"true";"18-11-2023";"19:30";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"HC Empor Rostock";"false";"24-11-2023";"19:00";"Südring 90, Rostock"
"handball.net";"Füchse Berlin Reinickendorf II";"true";"02-12-2023";"18:00";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"HSG Eider Harde";"true";"09-12-2023";"18:00";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"HSV Insel Usedom e.V.";"false";"16-12-2023";"18:00";"Siedlung Ostend 28, Seebad Ahlbeck"
"handball.net";"Oranienburger HC";"false";"20-01-2024";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"SG Hamburg-Nord";"true";"27-01-2024";"19:30";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"TSV Altenholz";"false";"03-02-2024";"18:00";"Danziger Straße, Altenholz"
"handball.net";"TSV Anderten";"true";"18-02-2024";"15:00";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"HC Burgenland";"false";"24-02-2024";"19:00";"Wethauer Landstraße, 06682 Teuchern OT Prittitz"
"handball.net";"SC Magdeburg II";"false";"02-03-2024";"19:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"MTV Braunschweig";"true";"09-03-2024";"19:30";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"SV Anhalt Bernburg";"false";"23-03-2024";"17:00";"Nienburger Straße 16, Bernburg"
"handball.net";"HSG Ostsee N/G";"true";"06-04-2024";"18:00";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"TSV Burgdorf II";"false";"20-04-2024";"16:45";"Grünewaldstraße 1, Burgdorf"
"handball.net";"HC Empor Rostock";"true";"27-04-2024";"18:00";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"Füchse Berlin Reinickendorf II";"false";"04-05-2024";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"SC DHFK Leipzig II";"true";"12-05-2024";"16:30";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"HSG Eider Harde";"false";"18-05-2024";"17:45";"Knackenburg 1, Hohn"
"handball.net";"HSV Insel Usedom e.V.";"true";"25-05-2024";"18:00";"Grünhufer Bogen 18-20, Kramerhof"
