"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV G-W Finsterwalde";"true";"20-01-2024";"10:20";"Finsterwalder Straße 12, Massen"
"handball.net";"SV Chemie Guben 1990";"false";"20-01-2024";"11:40";"Finsterwalder Straße 12, Massen"
"handball.net";"HC Bad Liebenwerda";"false";"18-02-2024";"10:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"TSV Germania Massen";"true";"18-02-2024";"12:00";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"HC Bad Liebenwerda";"true";"16-03-2024";"10:20";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"VfB Doberlug-Kirchhain";"false";"16-03-2024";"11:40";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"TSV Germania Massen";"false";"13-04-2024";"10:40";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Chemie Guben 1990";"true";"13-04-2024";"13:20";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"BSV G-W Finsterwalde";"false";"11-05-2024";"11:20";"Kaltenborner Straße 207, Guben"
"handball.net";"VfB Doberlug-Kirchhain";"true";"11-05-2024";"12:40";"Kaltenborner Straße 207, Guben"
