"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Handballregion Bottwar SG";"true";"16-09-2022";"20:30";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"Spvgg Renningen";"false";"25-09-2022";"18:00";"Rankbachstraße 51, Renningen"
"handball.net";"TSV Bönnigheim";"false";"01-10-2022";"20:00";"Schulstraße, Bönnigheim"
"handball.net";"HB Ludwigsburg";"true";"09-10-2022";"13:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TSV Asperg";"false";"15-10-2022";"19:15";"Paul-Klee-Straße 11, Asperg"
"handball.net";"TV Mundelsheim";"true";"04-11-2022";"20:30";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"SG Degmarn-Oedheim";"true";"20-11-2022";"15:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TV Bittenfeld 1898 3";"false";"26-11-2022";"19:30";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"TSF Ditzingen 2";"false";"10-12-2022";"19:45";"Gröningerstraße 35, Ditzingen"
"handball.net";"Handballregion Bottwar SG";"false";"14-01-2023";"20:15";"Bottwarstraße 7, Steinheim-Kleinbottwar"
"handball.net";"Spvgg Renningen";"true";"22-01-2023";"17:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TSV Bönnigheim";"true";"27-01-2023";"20:30";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"HB Ludwigsburg";"false";"04-02-2023";"18:10";"Fellbacher Straße 21, Ludwigsburg-Oßweil"
"handball.net";"TSV Asperg";"true";"11-02-2023";"20:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"TV Mundelsheim";"false";"18-03-2023";"19:15";"Karl-Epple-Straße 13, Mundelsheim"
"handball.net";"TSF Ditzingen 2";"true";"26-03-2023";"15:00";"Dürrenstraße 1, Oberstenfeld"
"handball.net";"SG Degmarn-Oedheim";"false";"02-04-2023";"17:00";"Uhlandstraße, Oedheim"
"handball.net";"TV Bittenfeld 1898 3";"true";"16-04-2023";"15:00";"Dürrenstraße 1, Oberstenfeld"
