"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turnerschaft Durlach";"true";"24-09-2023";"14:00";"Turnstraße 50, Ispringen"
"handball.net";"HSG Walzbachtal";"false";"01-10-2023";"12:20";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"HSG Ettlingen";"false";"03-10-2023";"15:00";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"HSG Ettlingen";"false";"08-10-2023";"13:45";"Teichweg 2, Ettlingen-Bruchhausen"
"handball.net";"TSV Rintheim";"true";"14-10-2023";"13:15";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Rhein-Neckar Löwen";"false";"21-10-2023";"15:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"TSV Rintheim";"true";"05-11-2023";"14:15";"Kaulbachstraße 32, Pforzheim"
"handball.net";"HSG Walzbachtal";"true";"11-11-2023";"17:00";"Turnstraße 50, Ispringen"
"handball.net";"Turnerschaft Durlach";"false";"02-12-2023";"14:30";"Weiherhof, Karlsruhe-Durlach"
"handball.net";"Rhein-Neckar Löwen";"true";"09-12-2023";"12:40";"Kaulbachstraße 32, Pforzheim"
"handball.net";"HSG Walzbachtal";"false";"17-12-2023";"14:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"HSG Ettlingen";"true";"21-01-2024";"10:45";"Kiehnlestraße 25, Pforzheim"
"handball.net";"Rhein-Neckar Löwen";"false";"28-01-2024";"12:00";"Johann-Sebastian-Bach-Straße 24, Östringen"
"handball.net";"Turnerschaft Durlach";"true";"04-02-2024";"12:30";"Turnstraße 50, Ispringen"
"handball.net";"TSV Rintheim";"false";"24-02-2024";"12:45";"Mannheimer Straße 2, Karlsruhe-Rintheim"
