"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Slesvig IF";"false";"10-09-2023";"14:30";"Husumer Straße 72, Schleswig"
"handball.net";"Handewitter SV 2";"true";"24-09-2023";"10:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"12-11-2023";"10:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Nord Harrislee 2";"true";"03-12-2023";"10:45";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"false";"06-12-2023";"19:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HC Treia/Jübek 2";"true";"13-12-2023";"18:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Handewitter SV 2";"false";"18-01-2024";"17:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Nord Harrislee 2";"true";"21-01-2024";"14:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Slesvig IF";"true";"24-01-2024";"17:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"04-02-2024";"12:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HC Treia/Jübek 2";"false";"18-02-2024";"13:45";"Süderende, Silberstedt"
"handball.net";"HFF Munkbrarup";"true";"21-02-2024";"17:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Handewitter SV 2";"true";"02-03-2024";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HC Treia/Jübek 2";"false";"10-03-2024";"15:15";"Süderende, Silberstedt"
"handball.net";"Slesvig IF";"false";"11-03-2024";"16:30";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Nord Harrislee 2";"false";"17-03-2024";"10:30";"Holmberg 20, Harrislee"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"20-03-2024";"18:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"false";"27-03-2024";"17:45";"Richard-Wagner-Straße 41, Flensburg"
