"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Bielefeld 07";"false";"17-09-2022";"15:30";"Apfelstraße 210, Bielefeld"
"handball.net";"JSG Hesselteich/Loxten";"true";"25-09-2022";"17:00";"Kammerweg 10, Lage"
"handball.net";"HSG Altenbeken/Buke e.V.";"false";"22-10-2022";"15:30";"Gardeweg, Altenbeken"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"30-10-2022";"17:00";"Kammerweg 10, Lage"
"handball.net";"JSG Steinhagen-Brockhagen";"false";"05-11-2022";"13:45";"Am Cronsbach 12, Steinhagen"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"27-11-2022";"17:00";"Kammerweg 10, Lage"
"handball.net";"HSG Rietberg-Mastholte";"false";"11-12-2022";"12:00";"Torfweg, Rietberg"
"handball.net";"HSV Minden-Nord";"false";"14-12-2022";"19:00";"zum Schulkamp 6, Minden"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"17-12-2022";"14:00";"Kammerweg 10, Lage"
"handball.net";"HSG Porta Westfalica";"true";"14-01-2023";"14:00";"Kammerweg 10, Lage"
