"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Lok Rangsdorf";"false";"03-09-2022";"19:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"10-09-2022";"19:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SG Uckermark";"false";"17-09-2022";"15:30";"Heinrichstraße 7, Angermünde"
"handball.net";"MTV 1860 Altlandsberg";"true";"15-10-2022";"19:00";"Frankfurter Straße 74, Briesen (Mark)"
"handball.net";"SV 63 Brandenburg-West";"false";"23-10-2022";"16:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"30-10-2022";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"05-11-2022";"19:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"Grünheider SV";"false";"12-11-2022";"18:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Falkensee 04";"true";"19-11-2022";"13:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"true";"26-11-2022";"19:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"VfB Doberlug-Kirchhain";"false";"03-12-2022";"17:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"true";"11-12-2022";"14:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"Oranienburger HC";"false";"17-12-2022";"18:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Lok Rangsdorf";"false";"14-01-2023";"20:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"false";"22-01-2023";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
"handball.net";"SG Uckermark";"true";"11-02-2023";"19:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"false";"18-02-2023";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"26-02-2023";"15:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"MTV 1860 Altlandsberg";"false";"11-03-2023";"18:30";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV 63 Brandenburg-West";"true";"19-03-2023";"16:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"25-03-2023";"18:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Grünheider SV";"false";"15-04-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Falkensee 04";"false";"29-04-2023";"18:30";"Scharenbergstraße 15, Falkensee"
"handball.net";"VfB Doberlug-Kirchhain";"true";"06-05-2023";"14:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"TSG Lübbenau 63";"false";"13-05-2023";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Oranienburger HC";"true";"21-05-2023";"16:00";"Stendaler Strasse 26, Frankfurt (Oder)"
