"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Roßweiner SV";"true";"04-11-2023";"13:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"SG HSC Chemnitz";"true";"04-11-2023";"15:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"Rotation Weißenborn";"true";"11-11-2023";"10:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"Fortschritt Mittweida II";"true";"11-11-2023";"12:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"Rotation Weißenborn II";"true";"26-11-2023";"11:00";"Grafestraße 1, Roßwein"
"handball.net";"Roßweiner SV";"false";"26-11-2023";"12:00";"Grafestraße 1, Roßwein"
"handball.net";"Rotation Weißenborn";"false";"02-12-2023";"10:30";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"VfL Waldheim 54";"true";"02-12-2023";"11:30";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"VfB Blau-Gelb 21 Flöha";"true";"09-12-2023";"12:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"Fortschritt Mittweida";"true";"09-12-2023";"14:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"Burgstädter HC";"false";"07-01-2024";"13:30";"Turnerstr. 16, Flöha"
"handball.net";"Grün-Weiß Niederwiesa";"false";"07-01-2024";"14:30";"Turnerstr. 16, Flöha"
"handball.net";"Grün-Weiß Niederwiesa";"true";"27-01-2024";"11:30";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Rotation Weißenborn II";"false";"27-01-2024";"12:30";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Burgstädter HC";"true";"04-02-2024";"11:00";"Am Schulberg 3, Waldheim"
"handball.net";"VfL Waldheim 54";"false";"04-02-2024";"12:00";"Am Schulberg 3, Waldheim"
"handball.net";"Fortschritt Mittweida II";"false";"02-03-2024";"11:00";"Forststraße 9, Chemnitz"
"handball.net";"SG HSC Chemnitz";"false";"02-03-2024";"12:00";"Forststraße 9, Chemnitz"
"handball.net";"Fortschritt Mittweida";"false";"27-04-2024";"13:00";"Turnerstr. 16, Flöha"
"handball.net";"VfB Blau-Gelb 21 Flöha";"false";"27-04-2024";"14:00";"Turnerstr. 16, Flöha"
