"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HVH Kamenz";"false";"29-10-2023";"09:00";"Macherstraße 142, Kamenz"
"handball.net";"HC Rödertal ";"false";"29-10-2023";"11:00";"Macherstraße 142, Kamenz"
"handball.net";"HC Rödertal  II";"true";"12-11-2023";"11:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"Görlitzer HC II";"true";"12-11-2023";"12:00";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"SC Hoyerswerda  II";"true";"19-11-2023";"10:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SC Hoyerswerda  II";"true";"19-11-2023";"12:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SV Obergurig";"true";"03-12-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland II";"true";"03-12-2023";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland II";"true";"10-12-2023";"10:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"SV Obergurig";"true";"10-12-2023";"11:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HC Rödertal ";"true";"07-01-2024";"09:00";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"HVH Kamenz";"true";"07-01-2024";"12:00";"Dr. Albert-Dietze Strasse, Radeberg"
"handball.net";"HC Rödertal  II";"false";"20-01-2024";"09:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Görlitzer HC II";"true";"20-01-2024";"11:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SV Obergurig";"true";"03-03-2024";"10:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"SG Cunewalde/Sohland II";"false";"03-03-2024";"12:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HVH Kamenz";"false";"10-03-2024";"11:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HC Rödertal ";"false";"10-03-2024";"12:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HC Rödertal  II";"false";"17-03-2024";"09:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"Görlitzer HC II";"true";"17-03-2024";"11:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SC Hoyerswerda  II";"true";"14-04-2024";"10:00";"Robert-Blum-Weg 5, Radeberg"
