"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Saarbrücken West";"true";"18-09-2022";"15:00";"Hauptstraße 90, Schwalbach"
"handball.net";"SG TuS Brotdorf - HSV Merzig-Hilbringen - TV Losheim";"true";"15-10-2022";"16:00";"Hauptstraße 90, Schwalbach"
"handball.net";"TV Birkenfeld/Nohfelden";"false";"06-11-2022";"13:00";"Brechkaul, Birkenfeld"
"handball.net";"HC St. Johann";"true";"12-11-2022";"15:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HF Köllertal";"true";"10-12-2022";"17:00";"Hauptstraße 90, Schwalbach"
"handball.net";"JSG Saarbrücken West";"false";"29-01-2023";"17:30";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SG TuS Brotdorf - HSV Merzig-Hilbringen - TV Losheim";"false";"05-03-2023";"17:00";"Ringstraße 5, Merzig"
"handball.net";"HC St. Johann";"false";"18-03-2023";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HC Perl";"false";"27-03-2023";"18:30";"Auf dem Sabel 4, Perl"
"handball.net";"HC Perl";"true";"15-04-2023";"15:00";"Hauptstraße 90, Schwalbach"
"handball.net";"TV Birkenfeld/Nohfelden";"true";"19-04-2023";"18:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HF Köllertal";"false";"22-04-2023";"14:00";"Alleestraße 1, Riegelsberg"
