"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Lichtenrade";"true";"09-09-2023";"15:00";"Wedellstraße 57, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"17-09-2023";"14:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG OSF Berlin";"true";"23-09-2023";"17:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"false";"30-09-2023";"15:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Rotation P. B.";"true";"07-10-2023";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"TuS Hellersdorf";"false";"15-10-2023";"14:30";"Eilenburger Straße 1, Berlin "
"handball.net";"TSV Rudow";"true";"11-11-2023";"19:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Lichtenrader SV";"true";"25-11-2023";"14:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"JSG Neukölln";"false";"28-11-2023";"18:45";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"02-12-2023";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Pfeffersport";"false";"09-12-2023";"16:45";"Kniprodestr. 27, Berlin"
"handball.net";"VfL Lichtenrade";"false";"16-12-2023";"16:00";"Nahariyastraße 17, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"06-01-2024";"14:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG OSF Berlin";"false";"21-01-2024";"18:00";"Sachsendamm 12, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890 II";"true";"17-02-2024";"14:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"TuS Hellersdorf";"true";"02-03-2024";"14:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"TSV Rudow";"false";"09-03-2024";"12:45";"Neuhofer Straße 41, Berlin "
"handball.net";"JSG Neukölln";"true";"16-03-2024";"14:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"Lichtenrader SV";"false";"14-04-2024";"12:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Rotation P. B.";"false";"18-04-2024";"19:45";"Am Falkplatz 1, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"21-04-2024";"15:15";"Glienicker Straße 36, Berlin"
"handball.net";"Pfeffersport";"true";"27-04-2024";"14:00";"Anhaltiner Straße 10, Berlin"
