"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Oederan";"true";"18-09-2022";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"false";"24-09-2022";"16:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"ZHC Grubenlampe II";"true";"02-10-2022";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"HC Fraureuth";"false";"08-10-2022";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"BSV Limbach-O.";"false";"15-10-2022";"17:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"HSG Sachsenring";"true";"06-11-2022";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"USG Chemnitz";"false";"12-11-2022";"18:00";"Jakobstraße 20, Chemnitz"
"handball.net";"TSV Oelsnitz";"true";"20-11-2022";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"BSG Wismut Aue";"false";"03-12-2022";"19:30";"Agricolastr. 5, Aue"
"handball.net";"Fortschritt Mittweida";"true";"11-12-2022";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"HSG Freiberg III";"false";"07-01-2023";"16:15";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HV Oederan";"false";"15-01-2023";"18:00";"Frankenberger Str. 16a, Oederan"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"true";"22-01-2023";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"ZHC Grubenlampe II";"false";"28-01-2023";"19:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HC Fraureuth";"true";"05-02-2023";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"BSV Limbach-O.";"true";"05-03-2023";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"HSG Sachsenring";"false";"12-03-2023";"11:00";"Logenstraße 2a, Hohenstein-Ernstthal"
"handball.net";"USG Chemnitz";"true";"26-03-2023";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"TSV Oelsnitz";"false";"02-04-2023";"16:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"BSG Wismut Aue";"true";"23-04-2023";"15:00";"Schulstr. 2a, Lengenfeld"
"handball.net";"Fortschritt Mittweida";"false";"29-04-2023";"15:00";"Leipziger Straße 15, Mittweida"
"handball.net";"HSG Freiberg III";"true";"07-05-2023";"15:00";"Schulstr. 2a, Lengenfeld"
