"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Dänischenhagen 2";"true";"06-01-2023";"00:00";""
"handball.net";"SW Elmschenhagen";"false";"06-01-2023";"00:00";""
"handball.net";"MTV Dänischenhagen 2";"false";"06-01-2023";"00:00";""
"handball.net";"SW Elmschenhagen";"true";"06-01-2023";"00:00";""
"handball.net";"Suchsdorfer SV";"false";"22-01-2023";"09:00";"Nienbrügger Weg 48A, Kiel"
"handball.net";"Raisdorfer TSV";"true";"29-01-2023";"13:40";"Hamburger Chaussee 2, Molfsee"
"handball.net";"TSV Altenholz";"true";"19-02-2023";"10:20";"Endmoräne, Flintbek"
"handball.net";"Suchsdorfer SV";"true";"05-03-2023";"12:00";"Endmoräne, Flintbek"
"handball.net";"Raisdorfer TSV";"false";"19-03-2023";"13:00";"Zum See 24, Schwentinental-Raisdorf"
"handball.net";"TSV Altenholz";"false";"02-04-2023";"13:00";"Danziger Straße, Altenholz-Stift"
