"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Hemsbach 2";"true";"02-10-2021";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"10-10-2021";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HC Mannheim-Vogelstang";"false";"16-10-2021";"20:00";"Pommernstraße 106, Mannheim"
"handball.net";"HC MA-Neckarau";"true";"23-10-2021";"16:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Friedrichsfeld 3";"false";"14-11-2021";"11:00";"Saarburger Ring, Mannheim"
"handball.net";"SG HD-Kirchheim";"true";"20-11-2021";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Hemsbach 2";"false";"15-01-2022";"17:15";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"HC Mannheim-Vogelstang";"true";"29-01-2022";"16:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Edingen 2";"true";"05-02-2022";"00:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Friedrichsfeld 3";"true";"12-02-2022";"15:30";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HC MA-Neckarau";"false";"20-02-2022";"17:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"04-03-2022";"20:00";"Alsenweg, Mannheim"
"handball.net";"TV Edingen 2";"false";"26-03-2022";"19:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Brühl 2";"true";"02-04-2022";"00:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"TV Brühl 2";"false";"09-04-2022";"00:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"SG HD-Kirchheim";"false";"14-04-2022";"00:00";"Harbigweg 11/1, Heidelberg"
