"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Niendorfer TSV 3";"true";"17-09-2022";"17:30";"Sorbenstraße 15, Hamburg"
"handball.net";"THB Hamburg 03 3";"false";"30-10-2022";"18:00";"Bültenbarg, Hoisbüttel"
"handball.net";"Moorreger SV";"true";"19-11-2022";"19:15";"Steinhauerdamm 4, Hamburg"
"handball.net";"TSV Ellerbek 5";"true";"10-12-2022";"15:30";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HTS/BW96 Handball 4";"false";"18-12-2022";"17:30";"Bickbargen 111, Halstenbek"
"handball.net";"Niendorfer TSV 3";"false";"12-02-2023";"17:30";"Wegenkamp 3, Hamburg"
"handball.net";"THB Hamburg 03 3";"true";"19-02-2023";"15:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"Moorreger SV";"false";"18-03-2023";"17:00";"Kirchenstraße 30, Moorrege"
"handball.net";"HTS/BW96 Handball 4";"true";"26-03-2023";"18:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"TSV Ellerbek 5";"false";"23-04-2023";"15:00";"Rugenbergener Mühlenweg, Ellerbek"
