"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HTS/BW96 Handball";"true";"10-09-2023";"12:00";"Schulweg 2-4, Rellingen"
"handball.net";"Ahrensburger TSV";"false";"17-09-2023";"10:45";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"SG Hamburg-Nord";"true";"23-09-2023";"14:20";"Schulweg 2-4, Rellingen"
"handball.net";"Handball Sport Verein Hamburg";"false";"07-10-2023";"13:00";"Hellgrundweg 50, Hamburg"
"handball.net";"TSV Ellerbek";"true";"12-11-2023";"14:40";"Schulweg 2-4, Rellingen"
"handball.net";"HT Norderstedt";"true";"19-11-2023";"11:00";"Schulweg 2-4, Rellingen"
"handball.net";"Niendorfer TSV";"false";"03-12-2023";"10:45";"Sachsenweg 74, Hamburg"
"handball.net";"HTS/BW96 Handball";"false";"21-01-2024";"10:45";"Achter de Weiden, Schenefeld"
"handball.net";"AMTV Hamburg";"true";"28-01-2024";"11:00";"Schulweg 2-4, Rellingen"
"handball.net";"Handball Sport Verein Hamburg";"true";"17-02-2024";"10:20";"Schulweg 2-4, Rellingen"
"handball.net";"FC St. Pauli";"false";"24-02-2024";"16:00";"Budapester Straße 58, Hamburg"
"handball.net";"Niendorfer TSV";"true";"10-03-2024";"10:50";"Schulweg 2-4, Rellingen"
"handball.net";"Ahrensburger TSV";"true";"24-03-2024";"10:00";"Schulweg 2-4, Rellingen"
"handball.net";"HT Norderstedt";"false";"20-04-2024";"11:30";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"SG Hamburg-Nord";"false";"27-04-2024";"11:00";"Tegelsbarg 2, Hamburg"
