"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Soester TV";"true";"02-09-2023";"16:15";"Schweizer Allee 25, Dortmund"
"handball.net";"HSG Blomberg-Lippe";"false";"09-09-2023";"16:00";"Ulmenallee, Blomberg"
"handball.net";"BV Borussia 09 Dortmund";"true";"22-09-2023";"19:40";"Danziger Straße 10, Dortmund"
"handball.net";"HTV Hemer";"true";"22-10-2023";"10:00";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG Hesselteich/Loxten";"false";"29-10-2023";"17:00";"Am Stadtpark 10, Versmold"
"handball.net";"FC Vorwärts Wettringen";"true";"12-11-2023";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Herford";"false";"19-11-2023";"13:00";"Werrestraße 9, Herford"
"handball.net";"Soester TV";"false";"03-12-2023";"16:30";"Geschw.-Scholl-Straße 1, Soest"
"handball.net";"HSG Blomberg-Lippe";"true";"10-12-2023";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"BV Borussia 09 Dortmund";"false";"21-01-2024";"17:15";"Danziger Straße 10, Dortmund"
"handball.net";"JSG Hesselteich/Loxten";"true";"10-02-2024";"14:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HTV Hemer";"false";"17-02-2024";"11:00";"Sonnenblumenallee, Hemer"
"handball.net";"FC Vorwärts Wettringen";"false";"25-02-2024";"15:00";"Friedhofstraße 20, Wettringen"
"handball.net";"VfL Herford";"true";"10-03-2024";"11:15";"Hueckstraße 26, Dortmund"
