"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG ECD Hagen";"true";"11-09-2022";"16:15";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG ECD Hagen 2";"true";"25-09-2022";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"Selbecker Turnerschaft 2";"false";"09-10-2022";"15:45";"Selbecker Straße, Hagen"
"handball.net";"SG TuRa Halden-Herbeck";"true";"23-10-2022";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"TG Voerde 2";"false";"27-11-2022";"13:30";"Peddinghausstraße 17, Ennepetal"
"handball.net";"HSG Wetter/Grundschöttel";"true";"04-12-2022";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Herdecke/Ende 2";"false";"10-12-2022";"16:30";"Bleichstein, Herdecke"
"handball.net";"TuS Volmetal 1887 3";"true";"15-01-2023";"14:30";"Am Hofe 10, Gevelsberg"
"handball.net";"Selbecker Turnerschaft 2";"true";"22-01-2023";"14:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG ECD Hagen";"false";"04-02-2023";"20:00";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"HSG ECD Hagen 2";"false";"25-02-2023";"18:30";"Karl-Ernst Osthaus Straße, Hagen"
"handball.net";"SG TuRa Halden-Herbeck";"false";"04-03-2023";"17:00";"Am Bügel 20, Hagen"
"handball.net";"TG Voerde 2";"true";"02-04-2023";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Herdecke/Ende 2";"true";"30-04-2023";"11:30";"Am Hofe 10, Gevelsberg"
"handball.net";"HSG Wetter/Grundschöttel";"false";"04-05-2023";"20:15";"H.-v.-Fallersleben-Straße 28, Wetter"
"handball.net";"TuS Volmetal 1887 3";"false";"06-05-2023";"15:15";"Am Volmewehr, Hagen-Dahl"
