"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Eggenstein 2";"true";"08-10-2023";"12:15";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"MTV Karlsruhe 3";"true";"08-10-2023";"14:15";"Am Brurain 4-6, Karlsruhe-Knielingen"
"handball.net";"Post Südstadt Karlsruhe 5";"false";"19-11-2023";"11:55";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"TSV Rintheim 4";"true";"19-11-2023";"14:35";"Nordring 9, Eggenstein-Leopoldshafen"
"handball.net";"FV Leopoldshafen 6";"false";"25-11-2023";"11:00";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"TG Eggenstein 2";"false";"25-11-2023";"12:20";"Rosenweg 1, Karlsruhe-Rüppurr"
"handball.net";"Post Südstadt Karlsruhe 5";"true";"02-03-2024";"12:15";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"MTV Karlsruhe 3";"false";"02-03-2024";"13:35";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Rintheim 4";"false";"10-03-2024";"13:45";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"FV Leopoldshafen 6";"true";"10-03-2024";"15:05";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"FV Leopoldshafen 6";"false";"23-03-2024";"11:55";"Blücherstraße 19, Karlsruhe-Weststadt"
"handball.net";"Post Südstadt Karlsruhe 5";"false";"23-03-2024";"12:35";"Blücherstraße 19, Karlsruhe-Weststadt"
