"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Köngen 3";"true";"18-09-2022";"13:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"HC Wernau 2";"true";"24-09-2022";"17:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TV Altbach";"true";"16-10-2022";"17:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Neckartenzlingen 2";"false";"22-10-2022";"17:45";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Weilheim 2";"false";"06-11-2022";"13:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSG Münsingen";"true";"13-11-2022";"17:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Grabenstetten 1913 2";"false";"18-11-2022";"20:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Köngen 3";"false";"14-01-2023";"16:00";"Burgweg 40, Köngen"
"handball.net";"HC Wernau 2";"false";"29-01-2023";"15:15";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach";"false";"11-02-2023";"18:15";"Esslinger Strasse 90, Altbach"
"handball.net";"TSV Neckartenzlingen 2";"true";"04-03-2023";"17:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSV Weilheim 2";"true";"18-03-2023";"15:00";"Seestraße 25, Filderstadt-Sielmingen"
"handball.net";"TSV Grabenstetten 1913 2";"true";"01-04-2023";"15:00";"Tübinger Straße 96, Filderstadt-Bernhausen"
"handball.net";"TSG Münsingen";"false";"22-04-2023";"16:30";"Beutenlaystraße 11, Münsingen"
