"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"1. VfL Potsdam IV";"false";"10-09-2022";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SSV Falkensee";"true";"25-09-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Lok Rangsdorf";"false";"08-10-2022";"13:00";"Fichtestraße, Rangsdorf"
"handball.net";"SG Schöneiche II";"true";"16-10-2022";"13:45";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"MTV Wünsdorf 1910 II";"false";"05-11-2022";"18:00";"Waldweg 1 , Baruth Mark"
"handball.net";"SV Motor Babelsberg II";"true";"12-11-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HV Luckenwalde 09 II";"false";"03-12-2022";"18:00";"Ludwig-Jahn-Straße, Luckenwalde"
"handball.net";"SC Trebbin II";"true";"11-12-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"1. VfL Potsdam IV";"true";"15-01-2023";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SSV Falkensee";"false";"11-02-2023";"19:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Lok Rangsdorf";"true";"11-03-2023";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SG Schöneiche II";"false";"19-03-2023";"13:30";"Schulstraße, Mittenwalde"
"handball.net";"MTV Wünsdorf 1910 II";"true";"02-04-2023";"13:45";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SV Motor Babelsberg II";"false";"15-04-2023";"14:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HV Luckenwalde 09 II";"true";"29-04-2023";"14:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SC Trebbin II";"false";"06-05-2023";"16:00";"Schulweg 1, Trebbin"
