"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Stahl Rietschen";"false";"10-09-2023";"16:00";"Am Festplatz 9, Rietschen"
"handball.net";"HC Großenhain ";"true";"16-09-2023";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"OHC Bernstadt";"true";"30-09-2023";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HSV Dresden II";"false";"14-10-2023";"18:00";"Gamigstr. 30, Dresden"
"handball.net";"TBSV Neugersdorf";"true";"21-10-2023";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"ESV Dresden";"false";"28-10-2023";"14:30";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SC Riesa";"true";"04-11-2023";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Pirna/Heidenau II";"false";"11-11-2023";"16:00";"Struppener Str. 22, Pirna"
"handball.net";"Radebeuler HV";"false";"25-11-2023";"19:00";"Steinbachstr. 13, Radebeul"
"handball.net";"HSV 1923 Pulsnitz";"true";"02-12-2023";"18:15";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Niederau";"false";"09-12-2023";"17:00";"Goethestraße 21, Meißen"
"handball.net";"OHC Bernstadt";"false";"06-01-2024";"18:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HC Großenhain ";"false";"20-01-2024";"18:00";"Am Marstall 4, Großenhain"
"handball.net";"HSV Dresden II";"true";"27-01-2024";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"TBSV Neugersdorf";"false";"03-02-2024";"18:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Stahl Rietschen";"true";"10-02-2024";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"ESV Dresden";"true";"02-03-2024";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SC Riesa";"false";"10-03-2024";"16:00";"Am Sportzentrum 1, Riesa"
"handball.net";"SG Pirna/Heidenau II";"true";"16-03-2024";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Radebeuler HV";"true";"13-04-2024";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"HSV 1923 Pulsnitz";"false";"21-04-2024";"16:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"SV Niederau";"true";"27-04-2024";"18:30";"Robert-Blum-Weg 5, Radeberg"
