"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTSV Schwabing III";"true";"08-10-2023";"16:30";"Bergsonstraße 109, München"
"handball.net";"TSV Allach 09 II";"false";"14-10-2023";"14:00";"Eversbuschstraße 124, München"
"handball.net";"SG Süd/Blumenau II";"true";"18-11-2023";"19:00";"Bergsonstraße 109, München"
"handball.net";"HSG B-one II";"false";"25-11-2023";"18:00";"Cramer-Klett-Straße 10, Neubiberg"
"handball.net";"TSV Trudering";"true";"09-12-2023";"17:15";"Bergsonstraße 109, München"
"handball.net";"TSV Milbertshofen II";"false";"17-12-2023";"17:00";"Hans-Denzinger-Straße 2, München"
"handball.net";"MTSV Schwabing III";"false";"21-01-2024";"19:45";"Bauhausplatz 9, München"
"handball.net";"TSV Allach 09 II";"true";"27-01-2024";"17:30";"Bergsonstraße 109, München"
"handball.net";"TSV Milbertshofen II";"true";"03-02-2024";"17:30";"Bergsonstraße 109, München"
"handball.net";"SG Süd/Blumenau II";"false";"03-03-2024";"14:00";"Gaißacher Straße 8, München"
"handball.net";"HSG B-one II";"true";"10-03-2024";"17:00";"Bergsonstraße 109, München"
"handball.net";"TSV Trudering";"false";"17-03-2024";"14:00";"Friedenspromenade 64, München"
