"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Werther/Borgholzhausen";"true";"10-09-2022";"19:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"18-09-2022";"17:00";"Alter Postweg, Bielefeld"
"handball.net";"LIT 1912 3";"true";"25-09-2022";"17:30";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HSG Porta Westfalica";"false";"23-10-2022";"17:30";"Sprengelweg 147, Porta Westfalica"
"handball.net";"TuS Brake";"true";"29-10-2022";"19:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"Handball Bad Salzuflen";"false";"04-11-2022";"20:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSV Minden-Nord";"true";"12-11-2022";"19:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"SG Handball Ibbenbüren";"false";"03-12-2022";"19:30";"Am Sportzentrum 22, Ibbenbüren"
"handball.net";"HSG Petershagen/Lahde";"true";"10-12-2022";"19:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"15-01-2023";"18:30";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG Werther/Borgholzhausen";"false";"28-01-2023";"18:00";"Osningstraße 14, Borgholzhausen"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"04-02-2023";"19:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"LIT 1912 3";"false";"18-02-2023";"19:00";"Husener Straße 16, Lübbecke"
"handball.net";"HSG Porta Westfalica";"true";"04-03-2023";"19:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TuS Brake";"false";"11-03-2023";"19:00";"Am Bohnenkamp, Bielefeld"
"handball.net";"Handball Bad Salzuflen";"true";"18-03-2023";"19:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HSV Minden-Nord";"false";"26-03-2023";"16:00";"zum Schulkamp 6, Minden"
"handball.net";"SG Handball Ibbenbüren";"true";"22-04-2023";"19:45";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"HSG Petershagen/Lahde";"false";"29-04-2023";"18:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"true";"06-05-2023";"19:45";"Korfskamp 26, Hille - Oberlübbe"
