"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASC 09 Dortmund 2";"true";"27-08-2023";"13:00";"Varziner Straße 34B, Dortmund"
"handball.net";"Lüner SV Handball";"false";"03-09-2023";"17:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"TuS Borussia Höchsten 2";"true";"10-09-2023";"13:15";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Brechten 3";"false";"16-09-2023";"17:30";"Preußische Straße 225, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"15-10-2023";"14:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TV Asseln";"false";"21-10-2023";"19:30";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"true";"29-10-2023";"12:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"true";"18-11-2023";"19:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"28-11-2023";"20:30";"Haferfeldstraße 3, Dortmund"
"handball.net";"ATV Dorstfeld 2";"false";"02-12-2023";"20:30";"Fine Frau 56 - 58, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"true";"10-12-2023";"18:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"true";"17-12-2023";"16:00";"Varziner Straße 34B, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"false";"20-01-2024";"19:00";"Holzkampstraße 87, Witten"
"handball.net";"ASC 09 Dortmund 2";"false";"28-01-2024";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"Lüner SV Handball";"true";"04-02-2024";"13:30";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Borussia Höchsten 2";"false";"11-02-2024";"14:40";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Brechten 3";"true";"18-02-2024";"13:15";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"25-02-2024";"16:00";"Schweizer Allee 18-20, Dortmund"
"handball.net";"TV Asseln";"true";"03-03-2024";"13:00";"Varziner Straße 34B, Dortmund"
"handball.net";"TuS Dortmund-Wellinghofen 05";"false";"10-03-2024";"13:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"true";"17-03-2024";"13:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK TuS Ruhrtal Witten";"false";"14-04-2024";"11:15";"Jahnstraße 11, Witten"
"handball.net";"ATV Dorstfeld 2";"true";"21-04-2024";"13:00";"Varziner Straße 34B, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley 2";"false";"28-04-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TSG 1868 Dortmund-Schüren 2";"false";"05-05-2024";"16:00";"Hueckstraße 26, Dortmund"
"handball.net";"HSG Annen-Rüdinghausen";"true";"12-05-2024";"14:00";"Varziner Straße 34B, Dortmund"
