"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Spvgg Renningen";"true";"18-09-2021";"16:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TuS Metzingen 3";"false";"02-10-2021";"16:00";"Noyonallee 20, Metzingen"
"handball.net";"SG Aidlingen-Ehningen";"true";"09-10-2021";"14:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"true";"23-10-2021";"16:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"07-11-2021";"17:00";"Hohenzollernstraße 53, Sindelfingen"
"handball.net";"SG H2Ku Herrenberg 3";"false";"14-11-2021";"17:00";"Häring 2, Herrenberg-Haslach"
"handball.net";"SKV Rutesheim 2";"false";"27-11-2021";"17:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"Spvgg Renningen";"false";"15-01-2022";"16:40";"Rankbachstraße 51, Renningen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"22-01-2022";"16:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TuS Metzingen 3";"true";"29-01-2022";"16:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"SG Aidlingen-Ehningen";"false";"05-02-2022";"17:30";"Buchhaldenstraße 4, Aidlingen"
"handball.net";"CVJM Handball Dußlingen-Gomaringen";"false";"20-02-2022";"18:00";"Auf dem Höhnisch, Dusslingen"
"handball.net";"SKV Rutesheim 2";"false";"26-02-2022";"12:30";"Robert-Bosch-Straße 51-53, Rutesheim"
"handball.net";"TSV Altensteig";"true";"05-03-2022";"14:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"SG H2Ku Herrenberg 3";"true";"20-03-2022";"15:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"SKV Rutesheim 2";"true";"02-04-2022";"16:00";"Rathausplatz 30, Lichtenstein-Unterhausen"
"handball.net";"TSV Altensteig";"false";"09-04-2022";"00:00";"Gymnasiumstraße 18, Altensteig"
"handball.net";"SKV Rutesheim 2";"false";"14-05-2022";"18:00";"Robert-Bosch-Straße 51-53, Rutesheim"
